AM,15150,129350000,Air,false,ACARS ?,0
AM,10000,129125000,Air,false,ACARS 1,0
AM,10000,136850000,Air,false,ACARS 10,0
AM,10000,130025000,Air,false,ACARS 2,0
AM,10000,130450000,Air,false,ACARS 3,0
AM,10000,131125000,Air,false,ACARS 4,0
AM,10000,131550000,Air,false,ACARS 5,0
AM,10000,136575000,Air,false,ACARS 6,0
AM,10000,136650000,Air,false,ACARS 7,0
AM,10000,136750000,Air,false,ACARS 8,0
AM,10000,136800000,Air,false,ACARS 9,0
AM,10000,136775000,Air,false,"ACARS AC, AT, AA, D, JB, U",0
AM,10000,136725000,Air,false,ACARS D,0
AM,10000,136675000,Air,false,"ACARS D, JB",0
CW,450,28216000,Ham,false,K3FX CW Beacon NJ,0
CW,300,28280000,Ham,false,K5AB Beacon TX,0
WFM,100000,437550000,ISS,false,AX25,0
NFM,12500,121750000,ISS,false,DL Soyuz-TM,0
NFM,12500,145800000,ISS,false,FM Voice SSTV,0
NFM,5500,628000000,ISS,false,ISS FM telemetry,0
NFM,5500,630000000,ISS,false,ISS FM telemetry,0
NFM,9530,145825000,ISS,false,ISS Packet Radio,0
NFM,12500,437800000,ISS,false,ISS Voice,0
NFM,5500,922763000,ISS,false,Progress M,0
NFM,12500,166000000,ISS,false,Soyuz TMA,0
NFM,12500,121500000,ISS,false,Soyuz-TM,0
NFM,17070,144800000,ISS,false,Terrestrial AX-25,0
NFM,12500,143625000,ISS,false,VHF-1 downlink,0
NFM,12500,130167000,ISS,false,VHF-2 DL Zarya,0
NFM,22810,161975000,Marine,false,AIS 1 (87B),0
NFM,22810,162025000,Marine,false,AIS2 (88B),0
NFM,8130,156800000,Marine,false,CH 16,0
WFM,125000,137100000,Meteor,false,Meteor-M 2,0
WFM,125000,137900000,Meteor,false,Meteor-M 2,0
WFM,42000,137620000,NOAA,false,NOAA 15,0
WFM,42000,137912500,NOAA,false,NOAA 18,0
WFM,42000,137100000,NOAA,false,NOAA 19,0
NFM,16000,162550000,NOAA,false,WX1,0
NFM,16000,162400000,NOAA,false,WX2,0
NFM,16000,162475000,NOAA,false,WX3,0
NFM,16000,162425000,NOAA,false,WX4,0
NFM,16000,162450000,NOAA,false,WX5,0
NFM,16000,162500000,NOAA,false,WX6,0
NFM,16000,162525000,NOAA,false,WX7,0
WFM,130000,137101415,SAT,false,Meteor M2,0
WFM,38000,137620000,SAT,false,NOAA 15,0
WFM,38000,137912500,SAT,false,NOAA 18,0
WFM,38000,137100000,SAT,false,NOAA 19,0
